

Robert Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mills
Parent's Occupation (As Documented)	Tinsmith
Parent's Occupation (Standardised)	Tinsmith
Gender	Male
Abode	Pownal Square
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Sep 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 73, Entry 4
Source	LDS Film 1656373
Parent	William Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156300&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156300&Relationship=2ndParent



