

Margaret Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108443
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tarbuck
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Freemason's Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1823
Register	Baptisms 1823 - 1825, Page 51, Entry 402
Source	LDS Film 1656418
Parent Of	Jane Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108443&Relationship=Baptised
Married To	James Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108443&Relationship=1stParent



