

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Silver Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Jun 1809
Register	Baptisms 1809, Page 8, Entry 1021
Source	LDS Film 93833
Parent Of	William Hadley Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071638&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071638&Relationship=2ndParent



