

Richard Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grey
Gender	Male
Abode	Adlington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 258, Entry 2057
Source	LDS film 1656418
Parent Of	Richard Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098935&Relationship=Baptised
Married To	Susanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098935&Relationship=2ndParent



