

John Dean Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dean
Surname	Drake
Gender	Male
Abode	Juvenal St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Jul 1844
Register	Baptisms 1843 - 1844, Page 290, Entry 2318
Source	LDS Film 93884
Parent Of	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182019&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182019&Relationship=2ndParent



