

William Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Sack Maker
Gender	Male
Abode	Smithdown Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	F. F. O'Donoghue Off. Min.
Register	Baptisms 1850 - 1876, Page 54, Entry 430
Source	LDS Film 2147909
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435982&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435982&Relationship=2ndParent



