

David Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026614
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bradley
Gender	Male
Abode	Davies street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Dec 1785
Register	Baptisms 1786, Page 143, Entry 28
Source	LDS Film 93833
Parent Of	Archibald Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026614&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026614&Relationship=2ndParent



