

Jonathan Harrell Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054606
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Harrell
Surname	Partridge
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Witnesses	Jno. Harrell Partridge; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 205, Entry 164
Source	LDS Film 93917
Witnessed Marriage Of	Julius Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054606&Relationship=Groom
Witnessed Marriage Of	Dorothy Borrowscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054606&Relationship=Bride



