

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Abode	Bootle
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Dec 1810
Date Of Death	29 Nov 1810
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Died with excess of Drink
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 13
Source	LDS Film 1647560
Parent	Willm. Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096131&Relationship=2ndParent



