

John Whitewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitewood
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Islington Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 191, Entry 1528
Source	LDS Film 93878
Parent	John Whitewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133114&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133114&Relationship=2ndParent



