

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067548
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Beech
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrew St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Date Of Child's Birth	27 Dec 1806
Register	Baptisms 1799 - 1810, Page 227, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067548&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067548&Relationship=1stParent



