

Goodman Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231319
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Davies
Gender	Male
Abode	Rose Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 155, Entry 1233
Source	LDS Film 93886
Parent Of	Sarah Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231319&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231319&Relationship=2ndParent



