

William Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frances
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ebenr. Mc Cormack; Francess Simpson
Marriage Type	Banns
Marrying Minister	G. Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 184, Entry 2493
Source	LDS Film 1656149
Witnessed By	Ebenr. McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006440&Relationship=Witness_1
Witnessed By	Francess Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006440&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006440&Relationship=Bride



