

Lydia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099195
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Chapel Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 290, Entry 2317
Source	LDS film 1656418
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099195&Relationship=2ndParent



