

William Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedley
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Sep 1799
Occupation (As Documented)	Tidewater
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	11 Sep 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 74
Source	LDS Film 1468979
Parent Of	Matthews Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125941&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125941&Relationship=2ndParent



