

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Rupert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 278, Entry 144
Source	LDS film 1658137
Parent Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093234&Relationship=2ndParent



