

William Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Gender	Male
Abode	Peters' St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1799
Register	Baptisms 1799 - 1810, Page 103, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052267&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052267&Relationship=2ndParent



