

Robert Broadhurst Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225035
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Broadhurst
Surname	Hill
Gender	Male
Abode	Soho Street
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 56, Entry 445
Source	LDS Film 1546062
Parent Of	Robert Broadhurst Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225035&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225035&Relationship=2ndParent



