

Richard Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062825
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cummings
Gender	Male
Abode	Mersey St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Nicholas Byrne; Mary Ann Griffiths, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 159, Entry 318
Source	LDS Film 1656510
Witnessed By	Nicholas Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062825&Relationship=Witness_1
Witnessed By	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062825&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062825&Relationship=Bride



