

Elizabeth Carvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022895
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carvin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Date Of Child's Birth	10 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 555
Source	LDS Film 93833
Parent Of	Frank Carvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022895&Relationship=Baptised
Married To	John Carvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022895&Relationship=1stParent



