

Samuel Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086480
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walter
Gender	Male
Abode	Norris St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1815
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1814 - 1815, Page 262, Entry 2094
Source	LDS Film 1656378
Parent Of	George Renshaw Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086480&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086480&Relationship=2ndParent



