

Catharine Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123143
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Barrett
Married Surname	Fowler
Gender	Female
Abode	84 Rathbone St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1859
Witnesses	John Kennedy of Co. Waterford; Jane Thompson of Rathbone St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 165, Entry 3
Source	LDS Film 396378
Witnessed By	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123143&Relationship=Witness_1
Witnessed By	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123143&Relationship=Witness_2
Married To	Martin Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123143&Relationship=Groom



