

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Sir Thomas Buildings
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1827
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1813 - 1828, Page 93, Entry 738
Source	LDS Film 1656373
Parent Of	Mary Ismay Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121284&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121284&Relationship=2ndParent



