

Robins Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041103
First Name (With Contractions)	Robins
First Name (Without Contractions)	Robins
Surname	Cook
Gender	Unknown
Abode	Frederic street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 158
Source	LDS Film 93833
Parent Of	Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041103&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041103&Relationship=2ndParent



