

John Harper Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harper
Surname	Black
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 200, Entry 1599
Source	LDS Film 1656419
Parent	Charles Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122315&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122315&Relationship=2ndParent



