

Samuel Waits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022845
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Waits
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 83, Entry 25
Source	LDS Film 1656377
Parent Of	Willm. Waits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022845&Relationship=Deceased



