

Thomas Anwyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anwyl
Gender	Male
Abode	Burlington St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1893
Source	LDS Film 1068892
Parent Of	Ellen Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194647&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194647&Relationship=2ndParent



