

Jessie Puller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237632
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Puller
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Athol St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 124, Entry 992
Source	LDS Film 93887
Parent	David Puller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237632&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237632&Relationship=2ndParent



