

Joseph Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibbs
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Oct 1811
Register	Baptisms 1792 - 1812, Page 28, Entry 14
Source	LDS Film 1656149
Parent Of	William Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075768&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075768&Relationship=2ndParent



