

Victoria Mary Isabella Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297305
First Name (With Contractions)	Victoria
First Name (Without Contractions)	Victoria
Middle or Other Names	Mary Isabella
Surname	Clegg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Aug 1853
Baptising Minister	W. Withers Ewbank
Register	Baptisms 1814 - 1866, Page 196, Entry 1562
Source	LDS Film 2147913
Parent	John Arden Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297305&Relationship=1stParent
Parent	Eleanor Jane Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297305&Relationship=2ndParent



