

Mary Ann Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037656
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Makinson
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1838
Witnesses	William Smith; Mary Ann Makinson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 229, Entry 457
Source	LDS Film 93843
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037656&Relationship=Groom
Witnessed Marriage Of	Hannah Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037656&Relationship=Bride



