

Mary Fyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160584
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fyles
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rock Street, Toxteth Park
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Thos:Bibby
Register	Baptisms 1828 - 1846, Page 92, Entry 6
Source	LDS Film 1656373
Parent	John Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160584&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160584&Relationship=2ndParent



