

John Annesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Annesley
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1829
Date Of Child's Birth	1 Feb 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 249
Source	LDS Film 396375
Parent Of	Bridget Annesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426351&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426351&Relationship=2ndParent



