

Patrick Harnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079729
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Harnet
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1852
Witnesses	Patrick Harnet, (X); Honora Haley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 228, Entry 456
Source	LDS Film 1656510
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079729&Relationship=Groom
Witnessed Marriage Of	Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079729&Relationship=Bride



