

Robert Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chambers
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Pickop Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1834
Baptising Minister	C. Wray Curate
Notes	[out of sequence]
Register	Baptisms 1834, Page 2, Entry 368
Source	LDS Film 1068891
Parent	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143489&Relationship=2ndParent



