

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Crosbie street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Sep 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 28
Source	LDS Film 93833
Parent Of	Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044855&Relationship=2ndParent



