

William Henry Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dobson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 231, Entry 1848
Source	LDS Film 93884
Parent	Thomas Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181549&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181549&Relationship=2ndParent



