

James Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044214
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cole
Gender	Male
Abode	Shadwell Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	34
Status	Bachelor
Witnesses	Richard Williams, (X); Hannah Williams, (X)
Marriage Type	Licence
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 93, Entry 185
Source	LDS Film 1656207
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044214&Relationship=Witness_1
Witnessed By	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044214&Relationship=Witness_2
Married To	Eleanor Lamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044214&Relationship=Bride



