

Robert Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richmond
Name Suffixes	Gentleman
Gender	Male
Abode	5 Martin Street, West Derby Road
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 May 1858
Register	Baptisms 1850 - 1863, Page 49, Entry 389
Source	LDS Film 1656019
Parent Of	Martha Margaret Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300913&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300913&Relationship=2ndParent



