

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1726
Register	Burials 1704 - 1737, Page 145, Entry 56
Source	LDS Film 1656376
Parent	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002227&Relationship=1stParent



