

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057987
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 213, Entry 638
Source	LDS Film 93918
Witnessed Marriage Of	Francis Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057987&Relationship=Groom
Witnessed Marriage Of	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057987&Relationship=Bride



