

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Shaw hill street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 May 1777
Register	Burials 1777, Page 6, Entry 139
Source	LDS Film 93833
Parent Of	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028089&Relationship=Deceased



