

Robert Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hough
Gender	Male
Abode	Milk St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Occupation (As Documented)	Morocco Finisher
Occupation (Standardised)	Morocco Finisher
Register	Baptisms 1819 - 1820, Page 204, Entry 1630
Source	LDS film 1656418
Parent Of	Robert Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098508&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098508&Relationship=2ndParent



