

George Holm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004890
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Holm
Gender	Male
Abode	James's St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 121, Entry 24
Source	LDS Film 1656376
Married To	Martha Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004890&Relationship=Deceased



