

Nicholas Henry Boschen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302224
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Henry
Surname	Boschen
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 305, Entry 4
Source	LDS Film 1647560
Parent	Henry Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302224&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302224&Relationship=2ndParent



