

Edward Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Callwood
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Nov 1858
Register	Baptisms 1858 - 1859, Page 169, Entry 1346
Source	LDS Film 1656561
Parent Of	Frederick William Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246353&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246353&Relationship=2ndParent



