

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034195
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Christian Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1790
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	8 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 3
Source	LDS Film 1656377
Parent Of	James Smith Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034195&Relationship=2ndParent



