

William Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potts
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jun 1791
Date Of Death	19 Jun 1791
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Drowned
Notes	[Father's abode:] Derby
Register	Burials 1790 - 1812, Page 4, Entry 1
Source	LDS Film 1647560
Parent	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093866&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093866&Relationship=2ndParent



