

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 May 1846
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 113, Entry 3
Source	LDS Film 1647560
Parent	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294339&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294339&Relationship=2ndParent



