

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1776
Date Of Child's Birth	19 Oct 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 32
Source	LDS Film 1546062
Parent Of	Thomas Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219843&Relationship=Baptised



