

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Regent Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Geo. Stokes off. Min.
Register	Baptisms 1836, Page 147, Entry 1173
Source	LDS Film 93834
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153734&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153734&Relationship=2ndParent



