

Peter Devereux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057399
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Devereux
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1827
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robert Hughes; Mary Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 17, Entry 50
Source	LDS Film 93918
Witnessed By	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057399&Relationship=Witness_1
Witnessed By	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057399&Relationship=Witness_2
Married To	Ellen Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057399&Relationship=Bride



