

Eleann Charlotte Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226991
First Name (With Contractions)	Eleann
First Name (Without Contractions)	Eleann
Middle or Other Names	Charlotte
Surname	Briscoe
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Duncan St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1850
Register	Baptisms 1850 - 1851, Page 21, Entry 164
Source	LDS Film 93886
Parent Of	George Henry Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226991&Relationship=Baptised
Married To	Edward Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226991&Relationship=1stParent



