

Thomas Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittle
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1779
Date Of Death	27 Sep 1779
Register	Burials 1779, Page 23, Entry 285
Source	LDS Film 93833
Parent	Richard Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030552&Relationship=1stParent



