

Elizabeth Croxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233485
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croxford
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	White St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Register	Baptisms 1854 - 1855, Page 14, Entry 112
Source	LDS Film 93887
Parent Of	Harriet Ann Croxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233485&Relationship=Baptised
Married To	James Charles Croxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233485&Relationship=1stParent



