

Malcolm Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036051
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Allen
Gender	Male
Abode	Church Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 20
Source	LDS Film 1656377
Parent Of	Maria Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036051&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036051&Relationship=2ndParent



