

William Cross Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058690
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Cross
Surname	Kearsley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Fonteneye St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1811
Date Of Death	21 Apr 1811
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 9, Entry 85
Source	LDS Film 93833
Parent	Richard Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058690&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058690&Relationship=2ndParent



