

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130028312
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1832
Witnesses	Amelia Augusta Pinch; Martha McCreeny; Thomas McCreeny; Henry Hunt
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 182, Entry 544
Source	LDS Film 93919
Witnessed Marriage Of	William Porter Dreaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028312&Relationship=Groom
Witnessed Marriage Of	Henrietta Catherine Pinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028312&Relationship=Bride



