

Elizabeth Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095682
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Gregson
Former/Maiden/Other Surname 1	Carr
Gender	Female
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Apr 1807
Date Of Child's Death	21 Apr 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 4
Source	LDS Film 1647560
Parent Of	John Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095682&Relationship=Deceased
Married To	Willm. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095682&Relationship=1stParent



