

Mary Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051596
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holme
Married Surname	Whitfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1804
Status	Spinster
Witnesses	Robt. Bispham; Jas. Yates
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 196, Entry 971
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051596&Relationship=Witness_1
Witnessed By	Jas. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051596&Relationship=Witness_2
Married To	Robt. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051596&Relationship=Groom



