

Richard Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219213
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1766
Date Of Child's Birth	21 Sep 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 37
Source	LDS Film 1546062
Parent Of	Elizabeth Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219213&Relationship=Baptised



