

George Thornburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051091
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thornburgh
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Aug 1800
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Ann Carin; Wm. Belshaw
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Previous page numbered 132] Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 134, Entry 3284
Source	LDS Film 1656150
Witnessed By	Ann Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051091&Relationship=Witness_1
Witnessed By	Wm. Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051091&Relationship=Witness_2
Married To	Jane Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051091&Relationship=Bride



