

Sarah Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101179
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holden
Parent's Occupation (As Documented)	Gunsmith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Richmond Row
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	23 May 1821
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 45, Entry 354
Source	LDS Film 1656149
Parent	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101179&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101179&Relationship=2ndParent



