

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075448
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Nov 1840
Witnesses	Geo. Holden; Eliza Holden
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 160
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075448&Relationship=Groom
Witnessed Marriage Of	Mary Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075448&Relationship=Bride



